Padron;Cod_Localidad;Localidad;Apto;Manzana;Superficie_Total;Mts_Edificados;Estado
10519;1;DURAZNO                                      ;0;529;536;59;ACTIVO    
10520;1;DURAZNO                                      ;0;529;517;0;ACTIVO    
10521;1;DURAZNO                                      ;0;529;523;0;ACTIVO    
10522;1;DURAZNO                                      ;0;529;529;0;ACTIVO    
10523;1;DURAZNO                                      ;0;529;650;0;ACTIVO    
10524;1;DURAZNO                                      ;0;529;839;0;ACTIVO    
10525;1;DURAZNO                                      ;0;529;839;0;ACTIVO    
10526;1;DURAZNO                                      ;0;529;839;0;ACTIVO    
10527;1;DURAZNO                                      ;0;529;1146;62;ACTIVO    
10528;1;DURAZNO                                      ;0;529;1471;0;ACTIVO    
10529;1;DURAZNO                                      ;0;529;1480;0;ACTIVO    
10530;1;DURAZNO                                      ;0;529;1490;0;ACTIVO    
10531;1;DURAZNO                                      ;0;529;1183;0;ACTIVO    
10536;1;DURAZNO                                      ;0;332;240;86;ACTIVO    
10537;1;DURAZNO                                      ;0;332;213;0;ACTIVO    
10538;1;DURAZNO                                      ;0;332;204;0;ACTIVO    
10539;1;DURAZNO                                      ;0;332;170;120;ACTIVO    
10540;1;DURAZNO                                      ;0;391;1250;160;ACTIVO    
10541;1;DURAZNO                                      ;0;391;1250;80;ACTIVO    
10542;1;DURAZNO                                      ;0;630;152;47;ACTIVO    
10543;1;DURAZNO                                      ;0;630;152;47;ACTIVO    
10544;1;DURAZNO                                      ;0;536;1204;403;ACTIVO    
10545;1;DURAZNO                                      ;0;643;867;0;ACTIVO    
10546;1;DURAZNO                                      ;0;643;823;0;ACTIVO    
10547;1;DURAZNO                                      ;0;643;1110;0;ACTIVO    
10548;1;DURAZNO                                      ;0;643;1036;0;ACTIVO    
10549;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10550;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10551;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10552;1;DURAZNO                                      ;0;643;1000;67;ACTIVO    
10553;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10554;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10555;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10556;1;DURAZNO                                      ;0;643;1092;0;ACTIVO    
10557;1;DURAZNO                                      ;0;643;1020;0;ACTIVO    
10558;1;DURAZNO                                      ;0;643;965;0;ACTIVO    
10559;1;DURAZNO                                      ;0;643;940;0;ACTIVO    
10560;1;DURAZNO                                      ;0;643;800;0;ACTIVO    
10561;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10562;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10563;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10564;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10565;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10566;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10567;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10568;1;DURAZNO                                      ;0;643;1080;0;ACTIVO    
10569;1;DURAZNO                                      ;0;643;1000;0;ACTIVO    
10570;1;DURAZNO                                      ;0;13;317;89;ACTIVO    
10571;1;DURAZNO                                      ;0;13;277;169;ACTIVO    
10572;1;DURAZNO                                      ;0;43;299;188;ACTIVO    
10573;1;DURAZNO                                      ;0;43;369;233;ACTIVO    
10574;1;DURAZNO                                      ;0;131;180;174;ACTIVO    
10575;1;DURAZNO                                      ;0;131;136;78;ACTIVO    
10576;1;DURAZNO                                      ;0;619;713;142;ACTIVO    
10577;1;DURAZNO                                      ;0;619;437;0;ACTIVO    
10578;1;DURAZNO                                      ;0;51;279;142;LIBRE     
10578;1;DURAZNO                                      ;1;51;279;70;ACTIVO    
10578;1;DURAZNO                                      ;2;51;279;72;ACTIVO    
10579;1;DURAZNO                                      ;0;51;641;349;ACTIVO    
10580;1;DURAZNO                                      ;0;574;544;35;ACTIVO    
10581;1;DURAZNO                                      ;0;574;552;0;ACTIVO    
10582;1;DURAZNO                                      ;0;475;534;59;ACTIVO    
10583;1;DURAZNO                                      ;0;475;538;30;ACTIVO    
10584;1;DURAZNO                                      ;0;475;505;0;ACTIVO    
10585;1;DURAZNO                                      ;0;475;508;39;ACTIVO    
10586;1;DURAZNO                                      ;0;475;495;0;ACTIVO    
10589;1;DURAZNO                                      ;0;141;263;85;ACTIVO    
10590;1;DURAZNO                                      ;0;535;412;0;ACTIVO    
10591;1;DURAZNO                                      ;0;535;412;0;ACTIVO    
10592;1;DURAZNO                                      ;0;535;495;0;ACTIVO    
10593;1;DURAZNO                                      ;0;535;495;0;ACTIVO    
10594;1;DURAZNO                                      ;0;535;495;0;ACTIVO    
10595;1;DURAZNO                                      ;0;535;495;0;ACTIVO    
10596;1;DURAZNO                                      ;0;535;495;110;ACTIVO    
10597;1;DURAZNO                                      ;0;535;495;89;ACTIVO    
10598;1;DURAZNO                                      ;0;535;495;0;ACTIVO    
10599;1;DURAZNO                                      ;0;535;929;0;ACTIVO    
10600;1;DURAZNO                                      ;0;535;876;0;ACTIVO    
10601;1;DURAZNO                                      ;0;535;480;0;ACTIVO    
10602;1;DURAZNO                                      ;0;535;480;0;ACTIVO    
10603;1;DURAZNO                                      ;0;535;480;0;ACTIVO    
10604;1;DURAZNO                                      ;0;535;480;0;ACTIVO    
10605;1;DURAZNO                                      ;0;535;480;62;ACTIVO    
10606;1;DURAZNO                                      ;0;535;480;0;ACTIVO    
10607;1;DURAZNO                                      ;0;535;480;0;ACTIVO    
10608;1;DURAZNO                                      ;0;535;480;85;ACTIVO    
10609;1;DURAZNO                                      ;0;535;480;0;ACTIVO    
10610;1;DURAZNO                                      ;0;535;480;59;ACTIVO    
10611;1;DURAZNO                                      ;0;535;480;0;ACTIVO    
10612;1;DURAZNO                                      ;0;535;49573;0;ACTIVO    
10613;1;DURAZNO                                      ;0;364;224;85;ACTIVO    
10614;1;DURAZNO                                      ;0;364;270;71;ACTIVO    
10615;1;DURAZNO                                      ;0;103;224;90;ACTIVO    
10616;1;DURAZNO                                      ;0;103;218;52;ACTIVO    
10617;1;DURAZNO                                      ;0;359;213;119;ACTIVO    
10618;1;DURAZNO                                      ;0;359;244;49;ACTIVO    
10619;1;DURAZNO                                      ;0;510;1402;0;ACTIVO    
10620;1;DURAZNO                                      ;0;500;1734;201;ACTIVO    
10621;1;DURAZNO                                      ;0;500;369;0;ACTIVO    
10622;1;DURAZNO                                      ;0;535;46206;0;ACTIVO    
10623;1;DURAZNO                                      ;0;535;3492;0;ACTIVO    
10624;1;DURAZNO                                      ;0;684;304;48;ACTIVO    
10625;1;DURAZNO                                      ;0;684;304;0;ACTIVO    
10626;1;DURAZNO                                      ;0;535;11538;0;ACTIVO    
10627;1;DURAZNO                                      ;0;535;7387;0;ACTIVO    
10632;1;DURAZNO                                      ;0;535;1064;0;LIBRE     
10633;1;DURAZNO                                      ;0;683;1824;0;LIBRE     
10634;1;DURAZNO                                      ;0;535;912;0;LIBRE     
10635;1;DURAZNO                                      ;0;119;317;201;ACTIVO    
10636;1;DURAZNO                                      ;0;119;845;159;ACTIVO    
10637;1;DURAZNO                                      ;0;63;100;68;ACTIVO    
10638;1;DURAZNO                                      ;0;63;103;47;ACTIVO    
10639;1;DURAZNO                                      ;0;493;371;0;LIBRE     
10639;1;DURAZNO                                      ;1;493;371;55;ACTIVO    
10639;1;DURAZNO                                      ;2;493;371;73;ACTIVO    
10639;1;DURAZNO                                      ;3;493;371;37;ACTIVO    
10639;1;DURAZNO                                      ;4;493;371;34;ACTIVO    
10639;1;DURAZNO                                      ;5;493;371;21;ACTIVO    
10639;1;DURAZNO                                      ;101;493;371;108;ACTIVO    
10640;1;DURAZNO                                      ;0;439;487;0;ACTIVO    
10641;1;DURAZNO                                      ;0;439;495;0;ACTIVO    
10642;1;DURAZNO                                      ;0;439;506;0;ACTIVO    
10643;1;DURAZNO                                      ;0;379;200;0;ACTIVO    
10644;1;DURAZNO                                      ;0;379;185;81;ACTIVO    
10645;1;DURAZNO                                      ;0;448;994;27;ACTIVO    
10646;1;DURAZNO                                      ;0;448;973;121;ACTIVO    
10647;1;DURAZNO                                      ;0;271;2403;0;ACTIVO    
10648;1;DURAZNO                                      ;0;81;271;0;ACTIVO    
10649;1;DURAZNO                                      ;0;81;186;78;ACTIVO    
10650;1;DURAZNO                                      ;0;395;226;0;ACTIVO    
10651;1;DURAZNO                                      ;0;395;226;0;ACTIVO    
10652;1;DURAZNO                                      ;0;263;169;120;ACTIVO    
10653;1;DURAZNO                                      ;0;263;119;64;ACTIVO    
10654;1;DURAZNO                                      ;0;263;137;41;ACTIVO    
10655;1;DURAZNO                                      ;0;263;184;62;ACTIVO    
10656;1;DURAZNO                                      ;0;383;1388;0;ACTIVO    
10657;1;DURAZNO                                      ;0;383;612;74;ACTIVO    
10658;1;DURAZNO                                      ;0;543;511;0;ACTIVO    
10659;1;DURAZNO                                      ;0;543;425;100;ACTIVO    
10660;1;DURAZNO                                      ;0;543;425;149;ACTIVO    
10661;1;DURAZNO                                      ;0;543;736;0;ACTIVO    
10662;1;DURAZNO                                      ;0;543;736;0;ACTIVO    
10663;1;DURAZNO                                      ;0;543;68395;0;ACTIVO    
10664;1;DURAZNO                                      ;0;543;461;0;ACTIVO    
10665;1;DURAZNO                                      ;0;543;375;84;ACTIVO    
10666;1;DURAZNO                                      ;0;543;375;0;ACTIVO    
10667;1;DURAZNO                                      ;0;543;470;0;ACTIVO    
10668;1;DURAZNO                                      ;0;543;375;0;ACTIVO    
10669;1;DURAZNO                                      ;0;543;375;60;ACTIVO    
10670;1;DURAZNO                                      ;0;543;382;0;ACTIVO    
10671;1;DURAZNO                                      ;0;543;350;0;ACTIVO    
10672;1;DURAZNO                                      ;0;543;350;64;ACTIVO    
10673;1;DURAZNO                                      ;0;543;305;0;ACTIVO    
10674;1;DURAZNO                                      ;0;543;375;88;ACTIVO    
10675;1;DURAZNO                                      ;0;543;375;65;ACTIVO    
10676;1;DURAZNO                                      ;0;543;340;0;ACTIVO    
10677;1;DURAZNO                                      ;0;543;305;0;ACTIVO    
10678;1;DURAZNO                                      ;0;543;300;0;LIBRE     
10679;1;DURAZNO                                      ;0;543;300;64;ACTIVO    
10680;1;DURAZNO                                      ;0;669;657;0;ACTIVO    
10681;1;DURAZNO                                      ;0;669;657;0;ACTIVO    
10682;1;DURAZNO                                      ;0;669;810;0;ACTIVO    
10683;1;DURAZNO                                      ;0;669;106;0;ACTIVO    
10684;1;DURAZNO                                      ;0;669;4276;65;ACTIVO    
10685;1;DURAZNO                                      ;0;611;187;0;ACTIVO    
10686;1;DURAZNO                                      ;0;611;297;42;ACTIVO    
10687;1;DURAZNO                                      ;0;613;723;109;ACTIVO    
10688;1;DURAZNO                                      ;0;613;282;10;ACTIVO    
10689;1;DURAZNO                                      ;0;669;278;65;ACTIVO    
10690;1;DURAZNO                                      ;0;204;406;64;ACTIVO    
10691;1;DURAZNO                                      ;0;204;453;64;ACTIVO    
10692;1;DURAZNO                                      ;0;204;675;141;ACTIVO    
10693;1;DURAZNO                                      ;0;204;519;259;LIBRE     
10693;1;DURAZNO                                      ;1;204;519;167;ACTIVO    
10693;1;DURAZNO                                      ;2;204;519;69;ACTIVO    
10693;1;DURAZNO                                      ;3;204;519;12;ACTIVO    
10694;1;DURAZNO                                      ;0;637;420;0;ACTIVO    
10695;1;DURAZNO                                      ;0;637;402;59;ACTIVO    
10696;1;DURAZNO                                      ;0;56;292;191;ACTIVO    
10697;1;DURAZNO                                      ;0;56;206;173;ACTIVO    
10698;1;DURAZNO                                      ;0;552;700;0;ACTIVO    
10699;1;DURAZNO                                      ;0;552;675;0;ACTIVO    
10700;1;DURAZNO                                      ;0;552;625;0;ACTIVO    
10701;1;DURAZNO                                      ;0;552;700;0;ACTIVO    
10702;1;DURAZNO                                      ;0;552;675;0;ACTIVO    
10703;1;DURAZNO                                      ;0;552;625;0;ACTIVO    
10704;1;DURAZNO                                      ;0;552;700;81;ACTIVO    
10705;1;DURAZNO                                      ;0;552;650;0;ACTIVO    
10706;1;DURAZNO                                      ;0;552;650;0;ACTIVO    
10707;1;DURAZNO                                      ;0;108;194;89;ACTIVO    
10708;1;DURAZNO                                      ;0;108;143;85;ACTIVO    
10709;1;DURAZNO                                      ;0;237;176;58;ACTIVO    
10710;1;DURAZNO                                      ;0;237;120;51;ACTIVO    
10711;1;DURAZNO                                      ;0;87;103;78;ACTIVO    
10712;1;DURAZNO                                      ;0;87;272;149;ACTIVO    
10713;1;DURAZNO                                      ;0;320;118;74;ACTIVO    
10714;1;DURAZNO                                      ;0;320;93;0;ACTIVO    
10715;1;DURAZNO                                      ;0;70;277;219;ACTIVO    
10716;1;DURAZNO                                      ;0;70;197;85;LIBRE     
10717;1;DURAZNO                                      ;0;70;133;42;LIBRE     
10718;1;DURAZNO                                      ;0;137;166;47;ACTIVO    
10719;1;DURAZNO                                      ;0;137;270;87;ACTIVO    
10720;1;DURAZNO                                      ;0;137;215;51;ACTIVO    
10721;1;DURAZNO                                      ;0;137;250;97;ACTIVO    
10722;1;DURAZNO                                      ;0;181;76;34;ACTIVO    
10723;1;DURAZNO                                      ;0;181;128;42;ACTIVO    
10724;1;DURAZNO                                      ;0;181;118;41;ACTIVO    
10726;1;DURAZNO                                      ;0;159;209;94;ACTIVO    
10727;1;DURAZNO                                      ;0;159;643;93;ACTIVO    
10728;1;DURAZNO                                      ;0;116;276;0;ACTIVO    
10729;1;DURAZNO                                      ;0;116;224;94;ACTIVO    
10730;1;DURAZNO                                      ;0;116;216;0;ACTIVO    
10731;1;DURAZNO                                      ;0;116;226;0;ACTIVO    
10732;1;DURAZNO                                      ;0;96;129;89;ACTIVO    
10733;1;DURAZNO                                      ;0;96;215;122;ACTIVO    
10734;1;DURAZNO                                      ;0;116;301;56;ACTIVO    
10735;1;DURAZNO                                      ;0;116;178;69;ACTIVO    
10736;1;DURAZNO                                      ;0;534;2024;59;ACTIVO    
10737;1;DURAZNO                                      ;0;534;81518;0;LIBRE     
10738;1;DURAZNO                                      ;0;413;256;62;ACTIVO    
10739;1;DURAZNO                                      ;0;413;256;28;ACTIVO    
10740;1;DURAZNO                                      ;0;464;1451;0;ACTIVO    
10741;1;DURAZNO                                      ;0;464;300;18;ACTIVO    
10742;1;DURAZNO                                      ;0;341;301;49;ACTIVO    
10743;1;DURAZNO                                      ;0;341;215;46;ACTIVO    
10744;1;DURAZNO                                      ;0;254;232;30;ACTIVO    
10745;1;DURAZNO                                      ;0;254;235;0;ACTIVO    
10748;1;DURAZNO                                      ;0;440;535;0;ACTIVO    
10749;1;DURAZNO                                      ;0;440;587;0;ACTIVO    
10750;1;DURAZNO                                      ;0;440;507;0;ACTIVO    
10751;1;DURAZNO                                      ;0;440;507;0;ACTIVO    
10752;1;DURAZNO                                      ;0;375;192;70;ACTIVO    
10753;1;DURAZNO                                      ;0;375;192;103;ACTIVO    
10754;1;DURAZNO                                      ;0;376;335;71;ACTIVO    
10755;1;DURAZNO                                      ;0;168;226;55;ACTIVO    
10756;1;DURAZNO                                      ;0;168;132;0;ACTIVO    
10757;1;DURAZNO                                      ;0;168;265;0;ACTIVO    
10758;1;DURAZNO                                      ;0;238;192;81;ACTIVO    
10759;1;DURAZNO                                      ;0;238;208;95;ACTIVO    
10760;1;DURAZNO                                      ;0;469;401;13;ACTIVO    
10761;1;DURAZNO                                      ;0;469;417;27;ACTIVO    
10762;1;DURAZNO                                      ;0;615;466;96;ACTIVO    
10763;1;DURAZNO                                      ;0;615;319;0;ACTIVO    
10764;1;DURAZNO                                      ;0;615;319;0;ACTIVO    
10765;1;DURAZNO                                      ;0;331;131;69;ACTIVO    
10766;1;DURAZNO                                      ;0;331;119;22;ACTIVO    
10767;1;DURAZNO                                      ;0;212;477;145;ACTIVO    
10768;1;DURAZNO                                      ;0;212;478;53;ACTIVO    
10769;1;DURAZNO                                      ;0;268;246;94;ACTIVO    
10770;1;DURAZNO                                      ;0;268;104;0;ACTIVO    
10771;1;DURAZNO                                      ;0;216;218;52;ACTIVO    
10772;1;DURAZNO                                      ;0;216;156;29;ACTIVO    
10773;1;DURAZNO                                      ;0;621;753;0;LIBRE     
10774;1;DURAZNO                                      ;0;226;320;151;ACTIVO    
10775;1;DURAZNO                                      ;0;226;283;193;ACTIVO    
10776;1;DURAZNO                                      ;0;553;500;0;ACTIVO    
10777;1;DURAZNO                                      ;0;553;500;0;ACTIVO    
10778;1;DURAZNO                                      ;0;553;500;0;ACTIVO    
10779;1;DURAZNO                                      ;0;553;500;0;ACTIVO    
10780;1;DURAZNO                                      ;0;442;1156;0;ACTIVO    
10781;1;DURAZNO                                      ;0;442;1252;0;ACTIVO    
10782;1;DURAZNO                                      ;0;575;1201;0;ACTIVO    
10783;1;DURAZNO                                      ;0;575;1215;0;ACTIVO    
10784;1;DURAZNO                                      ;0;575;1229;0;ACTIVO    
10785;1;DURAZNO                                      ;0;575;1243;0;ACTIVO    
10786;1;DURAZNO                                      ;0;575;1257;0;ACTIVO    
10787;1;DURAZNO                                      ;0;575;2033;0;ACTIVO    
10788;1;DURAZNO                                      ;0;242;284;83;ACTIVO    
10789;1;DURAZNO                                      ;0;242;493;0;ACTIVO    
10790;1;DURAZNO                                      ;0;207;274;107;ACTIVO    
10791;1;DURAZNO                                      ;0;207;531;111;LIBRE     
10791;1;DURAZNO                                      ;1;207;533;71;ACTIVO    
10791;1;DURAZNO                                      ;2;207;533;28;ACTIVO    
10791;1;DURAZNO                                      ;3;207;533;37;ACTIVO    
10792;1;DURAZNO                                      ;0;501;179;55;ACTIVO    
10793;1;DURAZNO                                      ;0;501;228;149;ACTIVO    
10794;1;DURAZNO                                      ;0;248;182;114;ACTIVO    
10795;1;DURAZNO                                      ;0;248;197;77;ACTIVO    
10796;1;DURAZNO                                      ;0;614;318;0;ACTIVO    
10797;1;DURAZNO                                      ;0;614;318;88;ACTIVO    
10798;1;DURAZNO                                      ;0;614;318;0;ACTIVO    
10799;1;DURAZNO                                      ;0;321;261;74;ACTIVO    
10800;1;DURAZNO                                      ;0;321;119;0;ACTIVO    
10801;1;DURAZNO                                      ;0;124;174;77;ACTIVO    
10802;1;DURAZNO                                      ;0;124;627;141;ACTIVO    
10803;1;DURAZNO                                      ;0;476;6465;189;LIBRE     
10804;1;DURAZNO                                      ;0;359;196;51;ACTIVO    
10805;1;DURAZNO                                      ;0;359;197;83;ACTIVO    
10806;1;DURAZNO                                      ;0;440;1475;98;LIBRE     
10807;1;DURAZNO                                      ;0;440;630;70;ACTIVO    
10808;1;DURAZNO                                      ;0;463;480;80;ACTIVO    
10809;1;DURAZNO                                      ;0;463;380;0;ACTIVO    
10810;1;DURAZNO                                      ;0;463;380;0;ACTIVO    
10811;1;DURAZNO                                      ;0;463;380;0;ACTIVO    
10812;1;DURAZNO                                      ;0;463;380;0;ACTIVO    
10813;1;DURAZNO                                      ;0;58;723;434;ACTIVO    
10814;1;DURAZNO                                      ;0;529;348;26;ACTIVO    
10815;1;DURAZNO                                      ;0;529;349;75;ACTIVO    
10816;1;DURAZNO                                      ;0;525;12360;2376;ACTIVO    
10817;1;DURAZNO                                      ;0;618;640;0;ACTIVO    
10818;1;DURAZNO                                      ;0;618;608;131;ACTIVO    
10819;1;DURAZNO                                      ;0;618;351;107;ACTIVO    
10820;1;DURAZNO                                      ;0;300;220;69;ACTIVO    
10821;1;DURAZNO                                      ;0;300;178;69;LIBRE     
10822;1;DURAZNO                                      ;0;25;175;117;ACTIVO    
10823;1;DURAZNO                                      ;0;25;365;97;ACTIVO    
10824;1;DURAZNO                                      ;0;26;749;308;ACTIVO    
10825;1;DURAZNO                                      ;0;26;643;202;ACTIVO    
10826;1;DURAZNO                                      ;0;547;1320;0;ACTIVO    
10827;1;DURAZNO                                      ;0;547;1291;0;ACTIVO    
10828;1;DURAZNO                                      ;0;410;191;0;ACTIVO    
10829;1;DURAZNO                                      ;0;410;228;45;ACTIVO    
10830;1;DURAZNO                                      ;0;365;422;0;ACTIVO    
10831;1;DURAZNO                                      ;0;365;587;14;ACTIVO    
10832;1;DURAZNO                                      ;0;529;625;0;ACTIVO    
10833;1;DURAZNO                                      ;0;529;625;0;ACTIVO    
10834;1;DURAZNO                                      ;0;529;10304;54;ACTIVO    
10835;1;DURAZNO                                      ;0;209;1402;74;LIBRE     
10836;1;DURAZNO                                      ;0;209;429;0;ACTIVO    
10837;1;DURAZNO                                      ;0;479;533;148;ACTIVO    
10838;1;DURAZNO                                      ;0;479;461;0;ACTIVO    
10839;1;DURAZNO                                      ;0;637;398;0;ACTIVO    
10840;1;DURAZNO                                      ;0;637;350;0;ACTIVO    
10841;1;DURAZNO                                      ;0;637;350;93;ACTIVO    
10842;1;DURAZNO                                      ;0;662;242;36;ACTIVO    
10843;1;DURAZNO                                      ;0;662;213;50;ACTIVO    
10844;1;DURAZNO                                      ;0;662;219;40;ACTIVO    
10845;1;DURAZNO                                      ;0;662;223;0;ACTIVO    
10846;1;DURAZNO                                      ;0;662;218;64;ACTIVO    
10847;1;DURAZNO                                      ;0;229;4056;4870;LIBRE     
10848;1;DURAZNO                                      ;0;229;1188;482;LIBRE     
10848;1;DURAZNO                                      ;1;229;1188;23;ACTIVO    
10848;1;DURAZNO                                      ;2;229;1188;67;ACTIVO    
10848;1;DURAZNO                                      ;3;229;1188;50;ACTIVO    
10848;1;DURAZNO                                      ;4;229;1188;50;ACTIVO    
10848;1;DURAZNO                                      ;5;229;1188;12;ACTIVO    
10848;1;DURAZNO                                      ;6;229;1188;12;ACTIVO    
10848;1;DURAZNO                                      ;7;229;1188;12;ACTIVO    
10848;1;DURAZNO                                      ;8;229;1188;12;ACTIVO    
10848;1;DURAZNO                                      ;9;229;1188;12;ACTIVO    
10848;1;DURAZNO                                      ;10;229;1188;12;ACTIVO    
10848;1;DURAZNO                                      ;11;229;1188;12;ACTIVO    
10848;1;DURAZNO                                      ;12;229;1188;12;ACTIVO    
10848;1;DURAZNO                                      ;13;229;1188;12;ACTIVO    
10848;1;DURAZNO                                      ;14;229;1188;10;ACTIVO    
10848;1;DURAZNO                                      ;15;229;1188;11;ACTIVO    
10848;1;DURAZNO                                      ;16;229;1188;12;ACTIVO    
10848;1;DURAZNO                                      ;17;229;1188;12;ACTIVO    
10848;1;DURAZNO                                      ;101;229;1188;67;ACTIVO    
10848;1;DURAZNO                                      ;102;229;1188;67;ACTIVO    
10848;1;DURAZNO                                      ;103;229;1188;53;ACTIVO    
10848;1;DURAZNO                                      ;104;229;1188;53;ACTIVO    
10848;1;DURAZNO                                      ;201;229;1188;67;ACTIVO    
10848;1;DURAZNO                                      ;202;229;1188;67;ACTIVO    
10848;1;DURAZNO                                      ;203;229;1188;53;ACTIVO    
10848;1;DURAZNO                                      ;204;229;1188;53;ACTIVO    
10848;1;DURAZNO                                      ;301;229;1188;67;ACTIVO    
10848;1;DURAZNO                                      ;302;229;1188;67;ACTIVO    
10848;1;DURAZNO                                      ;303;229;1188;53;ACTIVO    
10848;1;DURAZNO                                      ;304;229;1188;53;ACTIVO    
10848;1;DURAZNO                                      ;401;229;1188;67;ACTIVO    
10848;1;DURAZNO                                      ;402;229;1188;67;ACTIVO    
10848;1;DURAZNO                                      ;403;229;1188;53;ACTIVO    
10848;1;DURAZNO                                      ;404;229;1188;53;ACTIVO    
10849;1;DURAZNO                                      ;0;597;510;104;ACTIVO    
10850;1;DURAZNO                                      ;0;597;2031;115;ACTIVO    
10851;1;DURAZNO                                      ;0;148;370;34;ACTIVO    
10852;1;DURAZNO                                      ;0;148;361;69;ACTIVO    
10853;1;DURAZNO                                      ;0;425;260;51;ACTIVO    
10855;1;DURAZNO                                      ;0;122;742;253;ACTIVO    
10856;1;DURAZNO                                      ;0;122;101;87;ACTIVO    
10857;1;DURAZNO                                      ;0;473;731;0;ACTIVO    
10858;1;DURAZNO                                      ;0;473;731;0;LIBRE     
10859;1;DURAZNO                                      ;0;473;634;0;ACTIVO    
10860;1;DURAZNO                                      ;0;332;178;51;ACTIVO    
10861;1;DURAZNO                                      ;0;332;154;102;ACTIVO    
10862;1;DURAZNO                                      ;0;81;206;90;ACTIVO    
10863;1;DURAZNO                                      ;0;81;141;62;ACTIVO    
10864;1;DURAZNO                                      ;0;448;362;43;ACTIVO    
10865;1;DURAZNO                                      ;0;448;300;0;ACTIVO    
10866;1;DURAZNO                                      ;0;38;229;133;ACTIVO    
10867;1;DURAZNO                                      ;0;38;104;65;ACTIVO    
10868;1;DURAZNO                                      ;0;100;325;154;ACTIVO    
10869;1;DURAZNO                                      ;0;100;329;204;ACTIVO    
10870;1;DURAZNO                                      ;0;6;2858;1874;ACTIVO    
10871;1;DURAZNO                                      ;0;6;691;0;LIBRE     
10871;1;DURAZNO                                      ;1;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;2;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;101;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;102;6;691;41;ACTIVO    
10871;1;DURAZNO                                      ;103;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;104;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;105;6;691;37;ACTIVO    
10871;1;DURAZNO                                      ;106;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;201;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;202;6;691;41;ACTIVO    
10871;1;DURAZNO                                      ;203;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;204;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;205;6;691;37;ACTIVO    
10871;1;DURAZNO                                      ;206;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;301;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;302;6;691;41;ACTIVO    
10871;1;DURAZNO                                      ;303;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;304;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;305;6;691;37;ACTIVO    
10871;1;DURAZNO                                      ;306;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;401;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;402;6;691;41;ACTIVO    
10871;1;DURAZNO                                      ;403;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;404;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;405;6;691;37;ACTIVO    
10871;1;DURAZNO                                      ;406;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;501;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;502;6;691;41;ACTIVO    
10871;1;DURAZNO                                      ;503;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;504;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;505;6;691;37;ACTIVO    
10871;1;DURAZNO                                      ;506;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;601;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;602;6;691;41;ACTIVO    
10871;1;DURAZNO                                      ;603;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;604;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;605;6;691;37;ACTIVO    
10871;1;DURAZNO                                      ;606;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;701;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;702;6;691;41;ACTIVO    
10871;1;DURAZNO                                      ;703;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;704;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;705;6;691;37;ACTIVO    
10871;1;DURAZNO                                      ;706;6;691;34;ACTIVO    
10871;1;DURAZNO                                      ;801;6;691;35;ACTIVO    
10871;1;DURAZNO                                      ;802;6;691;41;ACTIVO    
10871;1;DURAZNO                                      ;803;6;691;35;ACTIVO    
